Nom;Ligue;Club;Matchs
Steve Mandanda;Ligue 1;Olympique de Marseille;30
Steve Mandanda;Premier League;Crystal Palace;2
Hugo Lloris;Ligue 1;Olympique lyonnais;38
Hugo Lloris;Premier League;Tottenham Hotspur;76
Léo Dubois;Ligue 1;Olympique lyonnais;4
Presnel Kimpembe;Ligue 1;Paris SG;9
Clément Lenglet ;Liga;FC Barcelone;7
Raphaël Varane ;Liga;Real Madrid;64
Lucas Hernandez ;Liga;Atlético de Madrid;15
Lucas Hernandez ;Bundesliga ;Bayern Munich;2
Lucas Digne ;Ligue 1;Paris SG;8
Lucas Digne ;Serie A ;AS Rome;5
Lucas Digne ;Liga;FC Barcelone;8
Lucas Digne ;Premier League;Everton FC;9
Ferland Mendy ;Ligue 1;Olympique lyonnais;4
Adrien Rabiot ;Ligue 1;Paris SG;6
N'Golo Kanté ;Premier League;Leicester City;8
N'Golo Kanté ;Premier League;Chelsea FC;31
Steven Nzonzi ;Liga;Séville FC;9
Steven Nzonzi ;Serie A ;AS Rome;5
Moussa Sissoko ;Ligue 1;Toulouse FC;7
Moussa Sissoko ;Premier League;Newcastle United;37
Moussa Sissoko ;Premier League;Tottenham Hotspur;18
Nabil Fekir;Ligue 1;Olympique lyonnais;21
Nabil Fekir;Liga;Real Betis;3
Wissam Ben Yedder ;Liga;Séville FC;4
Wissam Ben Yedder ;Ligue 1;AS Monaco;4
Olivier Giroud ;Ligue 1;Montpellier HSC;9
Olivier Giroud ;Premier League;Arsenal FC;60
Olivier Giroud ;Premier League;Chelsea FC;28
Antoine Griezmann ;Liga;Real Sociedad;9
Antoine Griezmann ;Liga;Atlético de Madrid;63
Antoine Griezmann ;Liga;FC Barcelone;6
Jonathan Ikoné ;Ligue 1;LOSC Lille;4
Anthony Martial ;Premier League;Manchester United;18
Kylian Mbappé ;Ligue 1;AS Monaco;5
Kylian Mbappé ;Ligue 1;Paris SG;29
Alphonse Areola ;Ligue 1;Paris SG;3
Morgan Amalfitano ;Ligue 1;Olympique de Marseille;1
Tiémoué Bakayoko ;Ligue 1;AS Monaco;1
Hatem Ben Arfa ;Ligue 1;Olympique de Marseille;2
Hatem Ben Arfa ;Premier League;Newcastle United;5
Hatem Ben Arfa ;Ligue 1;OGC Nice;2
Karim Benzema ;Liga;Real Madrid;73
Jimmy Briand ;Ligue 1;Olympique lyonnais;2
Yohan Cabaye ;Ligue 1;LOSC Lille;3
Yohan Cabaye ;Premier League;Newcastle United;21
Yohan Cabaye ;Ligue 1;Paris SG;13
Yohan Cabaye ;Premier League;Crystal Palace;9
Rémy Cabella ;Ligue 1;Montpellier HSC;1
Rémy Cabella ;Premier League;Newcastle United;3
Étienne Capoue ;Ligue 1;Toulouse FC;8
Étienne Capoue ;Premier League;Tottenham Hotspur;1
Cédric Carrasso ;Ligue 1;Girondins de Bordeaux;1
Clément Chantôme ;Ligue 1;Paris SG;1
Michaël Ciani ;Ligue 1;Girondins de Bordeaux;1
Aly Cissokho ;Ligue 1;Olympique lyonnais;1
Gaël Clichy ;Premier League;Arsenal FC;7
Gaël Clichy ;Premier League;Manchester City;10
Kingsley Coman  ;Bundesliga ;Bayern Munich;22
Sébastien Corchia ;Ligue 1;LOSC Lille;1
Benoît Costil  ;Ligue 1;Stade rennais FC;1
Mathieu Debuchy ;Ligue 1;Lille OSC;13
Mathieu Debuchy ;Premier League;Newcastle United;11
Mathieu Debuchy ;Premier League;Arsenal FC;2
Ousmane Dembélé  ;Bundesliga ;Borussia Dortmund;7
Ousmane Dembélé  ;Liga;FC Barcelone;14
Julien Escudé ;Liga;Séville FC;1
Patrice Évra  ;Premier League;Manchester United;36
Patrice Évra  ;Serie A ;Juventus FC;19
Rod Fanni ;Ligue 1;Stade rennais FC;1
William Gallas ;Premier League;Arsenal FC;6
Kevin Gameiro ;Ligue 1;FC Lorient;5
Kevin Gameiro ;Ligue 1;Paris SG;3
Kevin Gameiro ;Liga;Atlético de Madrid;5
André-Pierre Gignac ;Ligue 1;Toulouse FC;6
André-Pierre Gignac ;Ligue 1;Olympique de Marseille;5
André-Pierre Gignac ;Liga MX ;Tigres UANL;15
Maxime Gonalons ;Ligue 1;Olympique lyonnais;8
Bafétimbi Gomis ;Ligue 1;Olympique lyonnais;7
Yoann Gourcuff ;Ligue 1;Girondins de Bordeaux;6
Yoann Gourcuff ;Ligue 1;Olympique lyonnais;9
Sidney Govou ;Ligue 1;Olympique lyonnais;7
Clément Grenier ;Ligue 1;Olympique lyonnais;5
Josuha Guilavogui ;Ligue 1;AS Saint-Étienne;3
